﻿"Planned load for selected day 2024-05-07";"";""
"Last updated: 2024-05-06 15:10:13";"";""
"Source: PKD";"";""
"Hour";"";"Load"
"01";"";"16193.000"
"02";"";"15574.000"
"03";"";"15338.000"
"04";"";"15322.000"
"05";"";"15472.000"
"06";"";"16000.000"
"07";"";"18326.000"
"08";"";"20367.000"
"09";"";"21088.000"
"10";"";"20975.000"
"11";"";"20595.000"
"12";"";"20808.000"
"13";"";"20790.000"
"14";"";"20583.000"
"15";"";"20230.000"
"16";"";"20383.000"
"17";"";"20488.000"
"18";"";"20605.000"
"19";"";"20707.000"
"20";"";"21120.000"
"21";"";"21459.000"
"22";"";"20751.000"
"23";"";"19025.000"
"24";"";"17606.000"
